Surname (Groom),First Name (Groom),Surname (Bride),First Name (Bride),Marriage   Date,Newspaper,Publication Date
Holbert,A.C.,Cummins,Nettie,10/25/1877,GL,11/8/1877
Holiday,William H.,Atchison,Jennie,9/21/1881,GL,10/13/1881
Holland,James W.,Recknor,Julia A.,1/10/1878,GL,1/17/1878
Holland,Joseph,Williams,Millie,1/1/1878,GL,1/3/1878
Hollander,Myers,Myers,Rosa,9/24/1863,GL,10/1/1863
Holliday,W.H.,Atchison,Jennie,9/21/1881,RS,9/22/1881
Hollowood,John,Brown,Mattie,4/22/1880,RS,5/6/1880
Holt,John,Daugherty,Amanda,5/3/1881,GL,5/19/1881
Hommel,Ferdinand,Thornton,Mary A.,7/1880,RS,7/15/1880
Hone,William,McIntyre,Lizzie,3/7/1878,GL,3/14/1878
Honsaker,George W.,Hague,Sophia B.,6/22/1882,RS,6/29/1882
Hood,D.B.,Brannon,Eliza,4/24/1861,GL,5/23/1861
Hook,T.M.,Easter,Carrie,6/10/1884,RS,6/19/1884
Hook,D. Ewing,Wathen,Cecelia,10/5/1862,GL,10/9/1862
Hoover,Jesse V.,Newcomer,Martha,1/6/1881,RS,1/13/1881
Hopwood,Robert F.,Miller,Emma S.,6/29/1880,RS,7/8/1880
Horn,William H.,Zollars,Emma,7/9/1863,GL,7/30/1863
Hornbeck,Jacob,Ball,Mary Ann,12/22/1864,GL,12/29/1864
Hornbeck,John G.,Stuck,Mary J.,1/9/1862,GL,1/16/1862
Hornbeck,John,Lewis,Harriet,4/1/1852,GL,4/8/1852
Horner,Joseph,Crouch,Lizzie P.,3/18/1880,RS,4/1/1880
Horner,Luther M.,Reynolds,Mary,9/17/1882,RS,9/28/1882
Horrell,Joseph H.,Wood,Sallie Ann,11/21/1861,GL,12/5/1861
Hostetler,Samuel,Grove,Sarah Belle,9/2/1880,RS,9/16/1880
Hostetler,Lorenzo,Moody,Margaret A.,4/17/1862,GL,4/24/1862
Hostetler,Walter,Swartz,Lizzie,1/9/1881,RS,1/13/1881
Hough,Elroy,Hough,Angeline,8/24/1882,RS,8/31/1882
Hough,Johnson,Lynn,Vania L.,6/16/1881,RS,6/30/1881
Hough,J.W.,Stumm,Amanda,12/31/1861,GL,1/9/1862
Hough,George F.,Weaver,Elizabeth,2/9/1862,GL,2/13/1862
Houseman,Jobela,Pfleghardt,Anne K.,9/15/1881,RS,9/22/1881
Howard,George,Griffin,Lizzie,5/21/1881,GL,5/26/1881
Howard,James M.,Mills,Susanna,10/16/1861,GL,2/13/1862
Howell,Adley C.,Whitelaw,Mary,3/15/1883,RS,3/22/1883
Howie,Andrew J.,Tibbs,Fannie,,GL,8/19/1875
Huhn,John H.,Debolt,Sallie,9/1/1882,RS,9/7/1882
Huhn,Isaac T.,Hayden,Mary M.,1/11/1865,GL,1/19/1865
Hull,Jacob,Hall,Highly,8/3/1862,GL,8/21/1862
Hull,Abraham,Knox,Amanda,8/10/1862,GL,8/21/1862
Hull,Samuel,Marmee,Susan,8/3/1865,GL,8/10/1865
Humbert,Elburtis,Clark,Catherine M.,,GL,8/19/1875
Humbert,B.F.,Darby,Maria E.,4/4/1878,GL,4/18/1878
Humbert,Thomas,McCormick,Julia,1/1/1862,GL,1/9/1862
Humble,G.W.,Watson,M.V.,4/4/1861,GL,1/12/1865
Hunsacker,Henry,Wilson,Mary,2/4/1864,GL,2/11/1864
Hunt,William,Sembower,Maggie,10/17/1861,GL,10/24/1861
Hunter,A.O.,Heaton,Eliza,9/1/1864,GL,9/15/1864
Hunter,Josephus,Williard,Mary,10/8/1882,RS,10/19/1882
Huntley,James,Hunter,Margaret,5/14/1861,GL,5/16/1861
Huntley,Levi,Richards,Levina,8/14/1861,GL,12/5/1861
Hurley,George,Calvert,Mary,7/8/1882,RS,7/20/1882
Hurni,Peter,Nelson,Lida,4/17/1880,RS,4/29/1880
Hurst,Isaac,Griffith,Kate,6/16/1861,GL,6/10/1861
Hustead,James F.,Dearth,Jennie T.,11/15/1877,GL,11/22/1877
Huston,Alexander,Hayden,Elizabeth,10/8/1884,RS,10/16/1884
Huston,Frank,Johnson,Lizzie,6/14/1882,RS,6/15/1882
Huston,S.A.,Porter,Emma C.,2/27/1878,GL,3/7/1878
Hutchinson,William H.,Porter,S. Bell,10/7/1880,RS,10/21/1880
Hutson,John W.,Williams,Martha S.,,GL,5/16/1878
Hyatt,William,McUen,Rosy,12/27/1877,GL,1/10/1878
Iker,Joseph C.,Kelly,Sarah A.,6/28/1881,RS,7/14/1881
Ingles,George H.,Hamilton,Harriet E.,4/1/1852,GL,4/29/1852
Ingles,Jacob,Minerd,Sarah J.,2/28/1864,GL,3/3/1864
Ingles,Hamilton,Laughery,Rebecca,11/19/1862,GL,11/27/1862
Inks,Charles,Martin,Margerie,5/5/1872,GL,5/9/1872
Isaac,Addison,Hager,Maggie J.,1/27/1881,RS,2/3/1881
Jackson,James W.,Allen,Hettie,1/20/1881,RS,1/27/1881
Jackson,Hiram H.,Burnsworth,Mary E.,4/6/1882,RS,4/27/1882
Jackson,James,Gray,Nancy,11/25/1880,RS,12/23/1880
Jackson,W.S.,Hurford,Belle J.,8/21/1884,RS,8/28/1884
Jackson,Lewis L.,McCoy,Elvira Jane,1/18/1863,GL,1/22/1863
Jackson,Daniel E.,Ross,Malissa J.,10/15/1877,GL,11/22/1877
Jacobs,George D.,Farrell,Mary,2/6/1881,GL,2/12/1881
Jacobs,John,Colvin,Sallie,6/11/1864,GL,6/30/1864
Jacobs,D.H.,Veatch,Emma,7/3/1877,GL,7/12/1877
Janes,J.L.,Robinson,Helen,12/11/1862,GL,12/18/1862
Jacquette,Robert S.,Hagan,Eliza J.,8/31/1865,GL,9/7/1865
Jaquette,Isaac,Smalley,Jennie L.,,GL,10/7/1875
Jaquette,Thomas,Dutton,Margaret,6/5/1865,GL,6/15/1865
Janes,George,Janes,D.A.,7/3/1880,GL,7/8/1880
Jeffery,William V.,Marsh,Hortense R.,,GL,10/21/1875
Jeffery,Elias,Moore,Mary,3/25/1858,GL,4/1/1858
Jeffries,Hiram,Combs,Martha,2/11/1861,GL,2/28/1861
Jeffries,Lewis,Miller,Margaret,6/20/1864,GL,6/30/1864
Jeffries,Robert,Hatfield,Mary,8/21/1862,GL,8/28/1862
Jeffries,William,Dixon,Elizabeth J.,2/15/1861,GL,2/21/1861
Jeffries,William,Dixon,Rachel,2/20/1862,GL,2/27/1862
Jeffries,Milton,Franks,Harriet A.,4/19/1884,RS,4/24/1884
Jenkins,Jase,McFadden,Nellie D.,6/15/1884,RS,7/10/1884
Jeffries,Lewis,Riller,Margaret Ann,6/20/1864,GL,6/30/1864
Jennings,Samuel,Bower,Terziah V.,3/22/1865,GL,5/4/1865
Jinkins,Marshall,Dillon,Anna,6/4/1882,RS,6/7/1882
Jobes,Daniel,Whaley,Jennie M.,8/17/1865,GL,8/24/1865
Jobes,Thomas R.,Wood,Nancy,7/2/1862,GL,7/25/1862
Jacobs,John,Colvin,Sallie,6/11/1864,GL,6/30/1864
Johnson,William F.,Baker,Mary H.,8/27/1863,GL,9/3/1863
Johnson,Ellis,Barber,Eliza Jane,3/9/1878,GL,4/11/1878
Johnson,D.,Blue,Sarah,5/21/1882,RS,6/15/1882
Johnson,James,Brown,Hattie,4/20/1882,RS,4/27/1882
Johnson,E.B.,Clair,Rebecca J.,10/9/1862,GL,10/16/1862
Johnson,Josiah,Colvin,Genevieve,,GL,4/25/1872
Johnson,Clark,Crabel,N. Caroline,1/3/1882,RS,3/9/1882
Johnson,Harry,Fisher,Belle,9/18/1884,RS,9/15/1884
Johnson,John R.,Johnson,Margaret Ann,9/16/1882,RS,2/8/1883
Johnson,Frank W.,Petterson,Ulrika,12/23/1882,RS,1/18/1883
Johnson,Phillip,Tibbs,Lydia,3/13/1880,GL,3/25/1880
Johnson,Clark M.,Trickett,Elia,10/23/1880,RS,10/28/1880
Johnson,S.W.,Wilkins,Nancy,7/16/1882,RS,7/20/1882
Johnston,Isaac Lee,Ashbey,Estella,1/3/1883,RS,1/4/1883
Johnston,Lloyd,Boyd,Kate Edna,,GL,8/26/1875
Johnston,Monroe B.,Moffitt,Annie E.,5/10/1884,RS,5/15/1884
Johnston,Samuel,Schrichfield,Margaret,10/9/1864,GL,3/9/1865
Johnston,W.H.,Thomas,Rachel,2/23/1864,GL,2/25/1864
Joliff,J. Clayton,Aubrey,Mary Celia,8/4/1881,RS,8/11/1881
Jones,Daniel,Barker,Lizzie,4/7/1884,RS,4/10/1884
Jones,Ephraim W.,Guiler,Ella,6/22/1882,RS,6/29/1882
Jones,David,Hutchinson,Harriet S.,8/28/1862,GL,9/4/1862
Jones,Harvey,Maddock,Mary,12/22/1880,RS,12/30/1880
Jones,David H.,Plymale,Laura,3/3/1878,GL,3/7/1878
Jones,Albert W.,Washington,Susan,7/4/1861,GL,7/11/1861
Jones,Isaac W.,Wern,Catharine,6/28/1877,GL,7/5/1877
Jones,B.U.,Wood,Kate,12/24/1861,GL,1/2/1861
Jones,Thomas R.,Wood,Nancy,7/2/1861,GL,7/25/1861
Jordan,Wilford,Cummins,Mary Ella,4/6/1882,RS,4/27/1882
Jordan,Irwin,Ingraham,Anna G.,12/29/1880,RS,1/20/1881
Jordan,Dominack J.,Miller,Mary Elizabeth,11/12/1863,GL,11/19/1863
Jordan,Benjamin,Woods,Margaret M.,7/3/1862,GL,10/2/1862
Jordon,John,Harford,Mary,3/13/1862,GL,3/20/1862
Jordon,Hirma F.,Ogg,Elizabeth,6/3/1862,GL,6/12/1862
Junk,Ashbel,Wylie,Ellen,11/29/1877,GL,12/20/1877
Kaine,Owen,Bixler,Maria,,GL,8/19/1875
Kalp,Freeman,Davis,Amanda,6/20/1880,GL,7/8/1880
Kalp,George,Dumbauld,Sarah,1/10/1864,GL,3/31/1864
Kane,James M.,Hayes,Susan,8/7/1880,RS,8/19/1880
Kauffman,Thomas,Sharpnack,Caroline D.,4/3/1864,GL,4/14/1864
Kaufman,Samuel,Ache,Hannah,5/16/1861,GL,5/23/1861
Kaufman,William,Hill,Lizzie A.,9/15/1861,GL,10/3/1861
Keener,John H.,Freeman,Cora Bell,5/13/1880,RS,5/20/1880
Keener,G.W.,Griffin,Lizzie,,GL,9/9/1875
Keener,Samuel K.,Hostetler,Ida M.,7/8/1880,RS,7/15/1880
Keener,S.E.,Newcomer,Elizabeth,9/28/1884,RS,10/2/1884
Kell,M.B.,McClure,Ida,11/1880,RS,12/2/1880
Kelly,Isaac,Jones,Mary A.,2/12/1865,GL,2/16/1865
Kelly,J.C.,Mylne,Virginia,,GL,6/10/1880
Kelly,James,Roamsberg,Priscilla,4/10/1881,RS,4/14/1881
Kensinger,William,Hartman,Lizzie,12/24/1882,RS,1/11/1883
Kettles,John,Lewis,Lizzie,5/10/1881,RS,5/26/1881
Kierulff,Anker,Willegshoe,Marie,2/10/1881,RS,2/17/1881
Kimball,John H.,Moorehouse,Hattie A.,12/15/1880,RS,1/20/1881
Kinceil,William,Dudgeon,Rachel,7/31/1883,GL,8/9/1883
King,George,Caneer,Hannah,,GL,6/28/1887
King,George,Forsythe,Annie,3/11/1878,GL,3/21/1878
King,William H.,Gruver,Martha A.,2/9/1865,GL,3/9/1865
King,Robert,Montgomery,Edith,,RS,10/5/1882
King,William,Morris,Lizzie,11/10/1861,GL,11/21/1861
King,John H.,Murra,Bella,7/21/1881,GL,8/11/1881
King,Charles,Phillips,Lydia Anne,10/10/1861,GL,11/7/1861
King,Charles W.,Williams,Sarah N.,8/9/1877,GL,8/16/1877
Kingan,James W.,Markley,Mary L.,8/1/1882,RS,8/17/1882
Kinkaid,A.L.,Turney,Katie,2/2/1882,GL,2/16/1882
Kinney,Thomas,Herrington,Catherine,5/14/1881,RS,5/26/1881
Kleener,John,Freeman,Cara Bell,5/13/1880,GL,5/20/1880
Knotts,Miner,Dilliner,Kate,2/1/1883,RS,2/8/1883
Knox,Joshua,Cassady,Mattie,4/28/1881,RS,5/12/1881
Koons,B.F.,Stevenson,H. Jennie,12/25/1882,RS,1/4/1883
Kozer,Samuel,Bassinger,Hester Ann,3/21/1880,GL,3/25/1880
Kremer,Charles E.,Swearingen,Mary E.,4/6/1882,RS,4/27/1882
Krepps,Charles W.,Thorton,Annie D.,3/14/1864,GL,3/31/1864
Krepps,John,Cunningham,Harriet,4/4/1861,GL,4/18/1861
Kreps,Oliver P.,Whetzel,Isadore,10/7/1880,RS,10/14/1880
Kuebler,Frank P.,Jeffries,Florence,12/23/1880,RS,1/6/1881
Kuhn,J.R.,Curl,Louie,5/20/1884,RS,5/29/1884
Kuhns,J.T.,Hurford,Fannie,9/2/1880,RS,9/16/1880
Kumpmiller,Joseph,Landers,Mary Dora,7/25/1881,RS,7/28/1881
Kyle,William S.,Greenlee,Sarah E.,,GL,9/2/1875
Kyle,Henry M.,Moser,Malinda,12/31/1862,GL,1/8/1863
Kynett,Joseph,Manly,Amelia,7/7/1880,RS,7/15/1880
Lafferty,W.H.,Baughman,Lizzie B.,12/7/1884,RS,12/11/1884
Landsperger,George F.,Newcomer,Mollie,11/15/1881,GL,12/1/1881
Lape,Noah,Harford,Eliza J.,2/24/1880,GL,3/4/1880
Lape,Andrew J.,Hughes,Sarah Jane,5/6/1880,GL,5/13/1880
Lape,Samuel,Jacobs,Frances J.,10/7/1882,RS,10/12/1882
Latta,,McClelland,Miss Ross,12/25/1877,GL,12/27/1877
Laughard,George,Herbert,Lizzie,1882,RS,6/29/1882
Laughlin,Hugh,Schwartz,Susan S.,10/21/1861,GL,11/7/1861
Lawrence,Messmore,Newcomer,Abigale,1/20/1881,RS,1/27/1881
Lawrence,J.C.,Rotharmel,O.A.,12/9/1880,RS,12/16/1880
Layton,Ed H.,Forsythe,Mary C.,7/26/1881,GL,8/4/1881
Layton,George,Wilks,Fannie,11/15/1877,GL,11/22/1877
Lee,A.S.,Reif,Amelia E.,7/4/1877,GL,7/12/1877
Lee,Reuben,Wells,Ann,7/6/1882,RS,7/13/1882
Leech,W.S.,Sackett,Carrie,9/9/1884,RS,9/18/1884
Leech,L.B.,Smith,Keziah,1/13/1863,GL,2/5/1863
Leeper,James K.,Strawn,Jennie,,GL,10/7/1875
Leeper,William,Zimmerman,Lavina,11/4/1877,GL,11/29/1877
Leighliter,Martin W.,Brooks,Sarah Ann,3/24/1861,GL,4/4/1861
Leighty,Peter,Margaret,Sarah,4/26/1852,GL,2/12/1852
Leithead,John N.,Lafferty,Annie,6/25/1861,GL,7/4/1861
Leitz,Clem,Arrison,Belle,3/31/1878,GL,4/18/1878
Leonard,W.S.,Ritenour,Anna B.,5/2/1882,RS,5/18/1882
Leoser,Christopher,Bowman,Isabella L.,1/12/1881,RS,1/27/1881
Miller,Levi C.,Pletcher,Esther,7/22/1883,GL,8/9/1883
Lewellen,Jacob,Bell,Catharine,8/3/1862,GL,8/14/1862
Lewis,Evan,Davis,Hannah,4/2/1880,RS,4/22/1880
Lewis,Homer S.,Dawson,Emma V.,1/29/1881,GL,2/17/1881
Lewis,William W.,Graves,Nora,6/2/1881,RS,6/9/1881
Lewis,John,Johnson,Lucy Ann,12/16/1880,RS,12/23/1880
Lichliter,Irwin,Martin,Susan,12/27/1880,RS,1/6/1881
Lilley,Z.T.,Colvin,Emily,11/9/1882,RS,11/23/1882
Lilley,Ira,Hough,Mary L.,,GL,9/16/1875
Lilley,Ephraim E.,Watson,Sarah E.,8/19/1877,GL,8/23/1877
Lilley,Bartholomew,Williard,Tabitha,3/18/1882,RS,3/30/1882
Lilly,John,Murphy,Emma,5/12/1881,GL,5/19/1881
Lincoln,Reoda W.,Watson,Jeny,9/3/1857,GL,9/10/1857
Lindsey,Remembrance,Willson,Eliza Evans,12/27/1877,GL,1/3/1878
Litman,Samuel,Hostetler,Harriet,7/23/1882,RS,8/17/1882
Litman,George W.,McIlvaine,Sybil,10/6/1881,GL,10/13/1881
Little,Charles,Moyers,Lizzie L.,3/16/1880,RS,3/25/1880
Livengood,A.S.,Everson,Minnie,5/25/1881,RS,5/26/1881
Lloyd,John W.,Kelley,Sarah J.,4/22/1880,RS,4/29/1880
Long,George D.,Coughanour,Nancy,2/7/1878,GL,2/21/1878
Long,Robert L.,Murphy,Belle,,GL,4/20/1880
Long,Samuel N.,Wilson,Mattie,2/17/1881,RS,3/3/1881
Longanecker,Absalom,Debolt,Abagail,11/14/1877,GL,11/22/1877
Longanecker,William A.,Mathiot,Ida,10/19/1882,RS,10/26/1882
Lorimer,Washington,Ridge,M.J.,10/9/1862,GL,10/16/1862
Lough,Samuel,Reckner,Lucretia,7/6/1882,RS,7/20/1882
Low,A.J.,Howard,S. Jennie,2/13/1862,GL,10/2/1862
Low,Van Buren,Poundstone,Louisa,3/31/1861,GL,4/11/1861
Lowe,Jefferson,Worman,Sarah A.,2/5/1852,GL,2/12/1852
Lowery,Henry,Tressler,Jennie,3/3/1878,GL,3/7/1878
Lucas,John H.,Scott,Mattie,9/17/1884,RS,9/25/1884
Luce,Phillip R.,Haggerty,Josephine,10/6/1862,GL,10/16/1862
Luckey,Joshua,Abraham,Sarah J.,1/26/1863,GL,1/29/1863
Lucky,James F.,Graft,Henrietta,1/20/1881,RS,2/3/1881
Lucky,William H.,O'Donnell,Margaret A.,2/25/1881,RS,3/10/1881
Lutes,Elgie,Mobley,Ella,10/4/1882,RS,10/12/1882
Lynch,Lloyd,Carson,Ella,9/7/1881,RS,10/13/1881
Lynch,Ephram,Farrow,Elizabeth,2/7/1881,RS,2/10/1881
Lynch,Ephraim,Lynch,Hannah,4/20/1882,RS,5/4/1882
Lynch,John,Mosier,Sadie,,GL,10/21/1875
Lynn,William J.,Cagey,Mary J.,,RS,10/19/1882
Lynn,Jonathan,King,Mary Jane,8/27/1862,GL,9/4/1862
Lyon,George G.,Griffith,Mary E.,6/28/1883,GL,7/5/1883
Lyons,Joseph G.,Blosser,Luvara A.,6/20/1878,GL,7/11/1878
Lyons,J.T.G.,Downey,Irena,,RS,4/15/1880
McAbee,Lewis F.,Colley,Emma J.,6/15/1882,RS,6/29/1882
McCaleb,J.S.,Johnston,Emma,6/23/1880,RS,7/1/1880
McAlpin,Wesley B.,Delaney,Kate A.,2/23/1882,GL,3/2/1882
McCann,George R.,Hunter,Nancy J.,8/3/1878,GL,8/8/1878
McCann,A.J.,Woolf,Mary E.,8/2/1877,GL,8/9/1877
McCartney,John H.,Dean,Emma M.,6/10/1880,GL,6/17/1880
McCartney,James,Thorpe,M.E.,,GL,8/5/1875
McClain,Sin,Farnsworth,Annie,2/8/1883,RS,2/15/1883
McClain,Fillmore,Hunter,Philenna,3/2/1881,GL,3/10/1881
McClain,Newton C.,Pringle,Varnie,8/16/1877,GL,8/23/1877
McClary,Thomas,Ramsey,Libbie,5/27/1880,GL,6/3/1880
McClean,Samuel,Zaring,Sarah,4/18/1872,GL,4/25/1872
McCleary,Ewing M.,Sturgis,Lizzie A.,11/16/1865,GL,8/24/1865
McClellan,Amzi,Freed,Missouri,1/26/1882,RS,2/2/1882
McClelland,Alfred,Hoblitz,Sarah E.,,GL,3/6/1856
McCormick,George A.,Barker,Alice,5/16/1882,RS,5/25/1882
M'Clurg,Thomas J.,Hellen,Harriet S.,12/10/1863,GL,12/17/1863
McCormick,Alfred B.,Bowser,Maria,,GL,2/3/1859
McCormick,Milton A.,Bryson,Clara L.,9/15/1881,RS,10/27/1881
McCormick,Henry,Mundorff,Mary,4/23/1882,RS,5/11/1882
McCormick,Elliot E.,Scott,Lizzie J.,11/15/1877,GL,11/22/1877
McCormick,Charles J.,Searight,Rachel,9/9/1880,RS,9/16/1880
McCormick,Phillip J.,Holley,Mary E.,4/20/1852,GL,4/22/1852
McCormick,William C.,Wyatt,Irene B.,10/4/1882,RS,10/19/1882
McCoy,Joseph,Fell,Maria,6/20/1862,GL,7/17/1862
McCoy,William H.,Henry,Barbara,1/2/1881,RS,2/10/1881
McCray,Allen M.,Divvens,Laura Ward,2/24/1881,GL,3/3/1881
McCray,Francis W.,Miller,Mary Jane,8/13/1863,GL,8/20/1863
McCuen,Robert,Balsley,Ida,12/22/1881,RS,1/5/1882
McCullough,James W.,Sampey,Ellen,10/9/1862,GL,10/23/1862
McCullough,A.W.,Simpson,Susan,3/21/1865,GL,4/6/1865
McDonald,John K.,,,1/23/1883,RS,2/1/1883
McDonald,J.H.,Samples,Jennie,10/17/1882,RS,10/19/1882
McDowell,William A.,Canan,Ella,11/26/1864,GL,3/9/1865
McElhany,John D.,Hysong,Cora Belle,4/12/1880,RS,4/29/1880
McFadden,Jesse,Wilson,Louisa,2/23/1862,GL,3/6/1862
McFarland,A.L.,Davis,Jennie,5/16/1865,GL,5/18/1865
McFarland,Thomas,Mitchell,Clara,6/12/1881,GL,6/23/1881
McGiffen,Jacob L.,Kilgore,Sarah M.,10/13/1880,RS,10/21/1880
McGregory,R.W.,Sleek,Lizzie,6/28/1883,GL,7/12/1883
Mahon,John C.,Lonergan,Alice,2/21/1882,RS,2/23/1882
McKee,D.H.,Bute,,9/1881,RS,9/22/1881
McKee,Henry,Hawlin,Mary,9/29/1863,GL,10/15/1863
McKee,George T.,McKeag,Annie,7/4/1882,RS,7/13/1882
McKinley,John,Kepple,M.E.,2/5/1881,RS,2/17/1881
McKinney,William,Flowers,Maggie,8/15/1881,RS,10/13/1881
McLaughlin,Robert E.,Boyer,F.A.,11/6/1884,RS,12/11/1884
McLaughlin,Samuel,Smith,Amanda J.,3/1882,RS,4/6/1882
McLaughlin,Charles,Yardley,Mary J.,11/30/1882,RS,12/2/1882
McMillen,Samuel J.,Kantner,Lottie,4/21/1880,RS,5/6/1880
McMillin,Freeman B.,Porterfield,Rosahnah,4/25/1872,GL,5/2/1872
McMullen,John,Craton,Mary E.,,GL,8/20/1857
McNatt,Joseph,Barnhart,Sarah Ellen,8/14/1862,GL,8/21/1862
McNay,I.N.,Scott,Lizzie,,GL,10/21/1875
McNeal,Jacob,Strickler,Jane,4/8/1852,GL,4/29/1852
McNeely,George D.,Cox,Mattie J.,2/5/1881,RS,2/17/1881
McPherson,Frank,Snead,Sadie,12/24/1880,RS,12/30/1880
McVicher,George W.,Rude,Alcinda,2/3/1855,GL,5/17/1855
McWilliams,Elmer,Beavers,Maggie V.,12/15/1881,RS,12/22/1881
Mack,Alexander,Alebaugh,Elmira J.,3/27/1862,GL,10/2/1862
Mackey,James D.,Wood,Priscilla,,GL,5/8/1862
Mackey,Benjamin,Jobs,Provy Jane,2/7/1864,GL,2/18/1864
Maharg,William,,Burwell,4/1881,RS,5/12/1881
Malone,James C.,Porter,Nancy,12/3/1881,GL,12/8/1881
Maneer,Aldophus,Warman,Emma,4/4/1880,GL,5/13/1880
Mansell,Thomas,Stephens,Lizzie,1/1881,RS,1/13/1881
Maple,Thomas,Martin,Mollie,5/8/1881,GL,5/19/1881
Mariatta,Albert,Lane,Mary L.,,GL,4/11/1878
Marietta,Marcus,McKinney,Relle,7/8/1883,GL,7/12/1883
Marietta,Ross,McManus,Minnie,,RS,1/6/1881
Marish,John,Hickman,Jane,2/22/1855,GL,5/17/1855
Markle,Lafayette,Bliss,Emily,4/24/1862,GL,5/1/1862
Markle,C.C.,Overholt,Mollie A.,2/21/1865,GL,2/23/1865
Marsh,Harrison C.,Brown,Floretta,12/20/1877,GL,1/3/1878
Marshall,F.,Draden,Mattie F.,3/4/1880,RS,3/25/1880
Martin,John,Beeson,Jane,9/4/1862,GL,9/11/1862
Martin,Jonathan L.,Beeson,Jane C.,10/9/1861,GL,10/17/1861
Martin,John,Bryson,Susan,10/8/1863,GL,10/15/1863
Martin,James J.,Cole,Catherine,9/8/1863,GL,9/10/1863
Martin,Ewing M.,Fields,Maggie E.,2/1/1883,RS,2/8/1883
Martin,James F.,Snyder,Mary E.N.,,GL,2/3/1859
Martin,James R.,Gillespie,Lizzie,5/2/1884,RS,5/8/1884
Martin,Jasper,Matthews,Phronie E.,1/24/1878,GL,1/31/1878
Martin,John C.,Smiley,Alice,,GL,5/3/1877
Martin,B.F.,Summers,Emma O.,11/20/1884,RS,11/27/1884
Martin,Joseph,Walters,Annie,12/22/1881,RS,12/29/1881
Martin,James,Yeager,Melvira,4/8/1882,RS,4/27/1882
Mason,J.H.,Tennant,Emma J.,9/20/1882,RS,9/28/1882
Mathiot,Charley H.,Stewart,Carrie M.,5/9/1878,GL,5/16/1878
Matison,James,Friend,Ida Bell,10/6/1877,GL,11/1/1877
Mathews,Reuben,Martin,Mary,9/11/1862,GL,9/18/1862
Matthews,Thomas,Nicalo,Alice,7/4/1877,GL,7/12/1877
Matthews,Reuben,Zelby,Elizabeth,10/9/1884,RS,10/16/1884
Mauler,Benjamin H.,McClelland,Priscilla J.,10/4/1865,GL,10/12/1865
Maust,Jonas,Browher,Margaret,2/24/1864,GL,3/3/1864
Maust,J.H.,Nabors,Fannie R.,2/28/1883,RS,3/8/1883
Maust,William H.,Woods,Lizzie R.,5/14/1884,RS,5/22/1884
May,Joseph G.,Clifton,Melvina T.,8/4/1884,RS,8/21/1884
May,James V.,Osborne,Lizzie,12/19/1882,RS,12/2/1882
Mayer,John C.,Byrer,Arabella,11/16/1880,RS,12/9/1880
Mellen,John,Craton,Mary E.,8/6/1857,GL,8/20/1857
Mellinger,John,Gue,Sarah J.,1/20/1881,GL,1/27/1881
Mellor,Hugh C.,Morrow,Hettie E.,6/20/1882,RS,6/29/1882
Messmore,Lawrence,Brown,Jane,5/2/1861,GL,5/9/1861
Messmore,James N.,Lawrence,Maggie,9/1/1881,GL,9/22/1881
Miles,Nathaniel,Overholt,Jennie C.,8/1881,RS,8/25/1881
Millen,T.F.,Duer,Margaret V.,6/28/1863,GL,7/2/1863
Miller,John T.,Blackford,Tillie,9/20/1877,GL,9/27/1877
Miller,Albert,Britt,Frances,1/25/1863,GL,1/29/1863
Miller,William C.,Fouch,Mary,5/12/1864,GL,9/8/1864
Miller,Frederick,Hagan,Anna,6/21/1877,GL,7/5/1877
Miller,Alonzo H.,Hutson,Jane N.,5/9/1882,RS,5/18/1882
Miller,Peter,Wallace,Magaret,4/1/1881,GL,5/12/1881
Miller,John,Gallentine,Elizabeth,1/19/1862,GL,1/30/1862
Miller,John,Richards,Caroline R.,2/11/1862,GL,3/6/1862
Miller,John B.,Martin,Eliza,1/30/1862,GL,2/6/1862
Miller,John C.,Johns,Susan,3/18/1852,GL,3/25/1852
Miller,John W.,Pritts,Eliza,1/29/1878,GL,3/7/1878
Miller,John,Richards,Caroline,2/11/1862,GL,3/6/1862
Miller,Donald,Russell,Ellen M.,7/7/1884,RS,7/17/1884
Miller,William,Shultz,Catherine,12/29/1861,GL,1/30/1862
Miller,George H.,Springer,Mary I.,7/8/1877,GL,7/12/1877
Miller,I.W.,Trader,Libbie S.,,GL,9/23/1875
Miller,Samuel J.,Williamson,Anna B.,3/31/1881,RS,4/14/1881
Miller,Warwick,Sembower,Rachel,9/6/1865,GL,10/7/1865
Miller,William,Shultz,Catherine,12/29/1861,GL,1/30/1862
Miller,William,Fouch,Mary,5/12/1864,GL,9/8/1864
Milliron,F.W.,Wentsler,Lizzie E.,7/8/1880,RS,7/22/1880
Mills,William T.,Lynn,Hester,9/13/1877,GL,10/4/1877
Minard,James,Rush,Candy,10/26/1861,GL,11/7/1861
Minerd,Sarah J.,Ingles,Jacob,2/28/1864,GL,3/3/1864
Minor,Louis,Freeman,Maud,5/18/1881,GL,5/26/1881
Minor,Lawrence L.,Lindsey,Maggie M.,1/27/1881,RS,2/3/1881
Minor,Noah F.,South,Orpha G.,10/9/1880,RS,10/28/1880
Mitchell,William,Dean,Martha,1/1/1862,GL,1/30/1862
Mitchell,James A.,Dixon,Alice,12/25/1880,RS,1/6/1881
Mitchell,John R.,Morris,Sarah,9/14/1882,RS,9/28/1882
